﻿kne,monitor,Year,treatment,line,tunnel,date_collected,card_lost,rat,mouse,lizard,invertebrate,hedgehog,mustelid,possum,cat,hhm_date_collected,hhm_card_lost,hhm_hedgehog,hhm_mustelid,hhm_rat,hhm_mouse,hhm_lizard,hhm_invertebrate,hhm_possum,hhm_cat
wai,november,2011,mi,m4,23,25/11/2011,0,0,1,0,0,0,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,mi,m4,24,25/11/2011,0,0,1,0,0,0,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,mi,m4,25,25/11/2011,0,0,0,0,0,0,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c1,1,25/11/2011,0,0,0,0,0,1,0,0,0,28/11/2011,0,0,0,0,0,0,nm,0,0
wai,november,2011,nta,c1,2,25/11/2011,0,1,0,0,0,0,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c1,3,25/11/2011,0,1,0,0,0,0,0,0,0,28/11/2011,0,0,0,0,0,0,nm,0,0
wai,november,2011,nta,c1,4,25/11/2011,0,1,0,0,0,0,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c1,5,25/11/2011,0,1,0,0,0,0,0,0,0,28/11/2011,0,0,0,0,0,0,nm,0,0
wai,november,2011,nta,c1,6,25/11/2011,0,1,0,0,0,0,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c1,7,25/11/2011,0,1,0,0,0,0,0,1,0,28/11/2011,0,0,0,0,0,0,nm,0,0
wai,november,2011,nta,c1,8,25/11/2011,0,1,0,0,0,0,0,1,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c1,9,25/11/2011,0,1,0,0,0,0,0,1,0,28/11/2011,0,0,0,0,0,0,nm,0,0
wai,november,2011,nta,c1,10,25/11/2011,0,0,0,0,0,0,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c1,11,25/11/2011,0,1,0,0,0,0,0,0,0,28/11/2011,0,0,0,0,0,0,nm,0,0
wai,november,2011,nta,c1,12,25/11/2011,0,1,0,0,0,0,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c1,13,25/11/2011,0,1,0,0,0,0,0,0,0,28/11/2011,0,0,0,0,0,0,nm,0,0
wai,november,2011,nta,c1,14,25/11/2011,0,1,0,0,0,0,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c1,15,25/11/2011,0,1,0,0,0,0,0,1,0,28/11/2011,0,0,0,0,0,0,nm,0,0
wai,november,2011,nta,c1,16,25/11/2011,0,1,0,0,0,0,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c1,17,25/11/2011,0,1,0,0,0,0,0,0,0,28/11/2011,0,1,0,0,0,0,nm,0,0
wai,november,2011,nta,c1,18,25/11/2011,0,1,0,0,0,0,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c1,19,25/11/2011,0,1,0,0,0,0,0,0,0,28/11/2011,0,0,0,0,0,0,nm,0,0
wai,november,2011,nta,c1,20,25/11/2011,0,1,0,0,0,0,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c1,21,25/11/2011,0,1,0,0,0,0,0,0,0,28/11/2011,0,0,0,0,0,0,nm,0,0
wai,november,2011,nta,c1,22,25/11/2011,0,1,0,0,0,0,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c1,23,25/11/2011,0,1,0,0,0,0,0,0,0,28/11/2011,0,0,0,0,0,0,nm,0,0
wai,november,2011,nta,c1,24,25/11/2011,0,1,0,0,1,0,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c1,25,25/11/2011,0,1,0,0,0,0,0,0,0,28/11/2011,0,1,0,0,0,0,nm,0,0
wai,november,2011,nta,c2,1,25/11/2011,0,0,0,0,0,0,0,1,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c2,2,25/11/2011,0,1,0,0,0,0,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c2,3,25/11/2011,0,1,0,0,0,0,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c2,4,25/11/2011,0,1,0,0,0,0,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c2,5,25/11/2011,0,1,0,0,0,0,0,1,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c2,6,25/11/2011,0,1,0,0,0,0,0,1,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c2,7,25/11/2011,0,1,0,0,0,1,0,1,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c2,8,25/11/2011,0,1,0,0,0,0,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c2,9,25/11/2011,0,1,0,0,0,0,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c2,10,25/11/2011,0,1,0,0,0,0,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c2,11,25/11/2011,0,1,0,0,0,0,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c2,12,25/11/2011,0,1,0,0,0,0,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c2,13,25/11/2011,0,1,0,0,1,0,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c2,14,25/11/2011,0,1,0,0,1,0,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c2,15,25/11/2011,0,1,0,0,0,0,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c2,16,25/11/2011,0,1,0,0,0,0,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c2,17,25/11/2011,0,1,0,0,0,0,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c2,18,25/11/2011,0,1,0,0,0,1,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c2,19,25/11/2011,0,1,0,0,1,0,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c2,20,25/11/2011,0,1,0,0,1,0,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c2,21,25/11/2011,0,1,0,0,0,0,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c2,22,25/11/2011,0,1,0,0,0,0,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c2,23,25/11/2011,0,1,0,0,0,0,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c2,24,25/11/2011,0,1,0,0,1,0,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c2,25,25/11/2011,0,0,0,0,0,1,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c3,1,25/11/2011,0,1,0,0,0,0,0,1,0,28/11/2011,0,0,0,0,0,0,nm,0,0
wai,november,2011,nta,c3,2,25/11/2011,0,1,0,0,0,0,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c3,3,25/11/2011,0,1,0,0,0,0,0,0,0,28/11/2011,0,0,0,0,0,0,nm,0,0
wai,november,2011,nta,c3,4,25/11/2011,0,1,0,0,1,0,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c3,5,25/11/2011,0,1,0,0,0,0,0,0,0,28/11/2011,0,0,0,0,0,0,nm,0,0
wai,november,2011,nta,c3,6,25/11/2011,0,1,0,0,0,0,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c3,7,25/11/2011,0,1,0,0,0,0,0,0,0,28/11/2011,0,0,0,0,0,0,nm,0,0
wai,november,2011,nta,c3,8,25/11/2011,0,1,0,0,0,0,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c3,9,25/11/2011,0,1,0,0,0,0,0,0,0,28/11/2011,0,0,0,0,0,0,nm,0,0
wai,november,2011,nta,c3,10,25/11/2011,0,1,0,0,0,0,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c3,11,25/11/2011,0,1,0,0,0,0,0,0,0,28/11/2011,0,0,0,0,0,0,nm,0,0
wai,november,2011,nta,c3,12,25/11/2011,0,1,0,0,0,0,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c3,13,25/11/2011,0,0,0,0,0,0,0,0,0,28/11/2011,0,1,0,0,0,0,nm,0,0
wai,november,2011,nta,c3,14,25/11/2011,0,1,0,0,0,0,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c3,15,25/11/2011,0,1,0,0,0,0,0,0,0,28/11/2011,0,0,0,0,0,0,nm,0,0
wai,november,2011,nta,c3,16,25/11/2011,0,1,0,0,0,0,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c3,17,25/11/2011,0,1,0,0,1,0,0,0,0,28/11/2011,0,0,0,0,0,0,nm,0,0
wai,november,2011,nta,c3,18,25/11/2011,0,1,0,0,0,0,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c3,19,25/11/2011,0,0,0,0,0,0,0,1,0,28/11/2011,0,0,0,0,0,0,nm,0,0
wai,november,2011,nta,c3,20,25/11/2011,0,1,0,0,0,0,0,1,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c3,21,25/11/2011,0,1,0,0,0,0,0,0,0,28/11/2011,0,0,0,0,0,0,nm,0,0
wai,november,2011,nta,c3,22,25/11/2011,0,1,0,0,0,0,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c3,23,25/11/2011,0,1,0,0,0,0,0,0,0,28/11/2011,0,0,0,0,0,0,nm,0,0
wai,november,2011,nta,c3,24,25/11/2011,0,1,0,0,0,0,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c3,25,25/11/2011,0,1,0,0,0,0,0,0,0,28/11/2011,0,0,0,0,0,0,nm,0,0
wai,november,2011,nta,c4,1,25/11/2011,0,0,0,0,0,0,0,0,0,28/11/2011,0,1,0,0,0,0,nm,0,0
wai,november,2011,nta,c4,2,25/11/2011,0,1,0,0,0,0,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c4,3,25/11/2011,0,1,0,0,0,0,0,0,0,28/11/2011,0,0,0,0,0,0,nm,0,0
wai,november,2011,nta,c4,4,25/11/2011,0,1,0,0,0,0,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c4,5,25/11/2011,0,1,0,0,0,0,0,0,0,28/11/2011,0,0,0,0,0,0,nm,0,0
wai,november,2011,nta,c4,6,25/11/2011,0,1,0,0,0,1,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c4,7,25/11/2011,0,1,0,0,0,0,0,0,0,28/11/2011,0,0,0,0,0,0,nm,0,0
wai,november,2011,nta,c4,8,25/11/2011,0,1,0,0,0,0,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c4,9,25/11/2011,0,1,0,0,0,0,0,0,0,28/11/2011,0,0,0,0,0,0,nm,0,0
wai,november,2011,nta,c4,10,25/11/2011,0,1,0,0,0,0,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c4,11,25/11/2011,0,1,0,0,0,0,0,0,0,28/11/2011,0,0,0,0,0,0,nm,0,0
wai,november,2011,nta,c4,12,25/11/2011,0,1,0,0,0,0,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c4,13,25/11/2011,0,1,0,0,0,0,0,0,0,28/11/2011,0,0,0,0,0,0,nm,0,0
wai,november,2011,nta,c4,14,25/11/2011,0,1,0,0,0,0,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c4,15,25/11/2011,0,1,0,0,0,0,0,0,0,28/11/2011,0,0,0,0,0,0,nm,0,0
wai,november,2011,nta,c4,16,25/11/2011,0,1,0,0,0,0,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c4,17,25/11/2011,0,1,0,0,0,0,0,0,0,28/11/2011,0,0,0,0,0,0,nm,0,0
wai,november,2011,nta,c4,18,25/11/2011,0,1,0,0,0,0,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c4,19,25/11/2011,0,1,0,0,0,0,0,0,0,28/11/2011,0,0,0,0,0,0,nm,0,0
wai,november,2011,nta,c4,20,25/11/2011,0,1,0,0,0,0,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c4,21,25/11/2011,0,1,0,0,0,0,0,0,0,28/11/2011,0,0,0,0,0,0,nm,0,0
wai,november,2011,nta,c4,22,25/11/2011,0,1,0,0,0,0,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c4,23,25/11/2011,0,1,0,0,0,0,0,0,0,28/11/2011,0,0,0,0,0,0,nm,0,0
wai,november,2011,nta,c4,24,25/11/2011,0,1,0,0,0,0,0,0,0,27/11/2011,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,november,2011,nta,c4,25,25/11/2011,0,1,0,0,0,0,0,0,0,28/11/2011,0,0,0,0,0,0,nm,0,0
wai,may,2012,mi,m1,1,8/05/2012,0,0,0,0,0,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m1,2,8/05/2012,0,0,1,0,0,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m1,3,8/05/2012,0,0,0,0,0,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m1,4,8/05/2012,0,0,1,0,0,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m1,5,8/05/2012,0,0,0,0,0,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m1,6,8/05/2012,0,0,0,0,0,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m1,7,8/05/2012,0,0,1,0,0,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m1,8,8/05/2012,0,0,1,0,0,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m1,9,8/05/2012,0,0,0,0,0,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m1,10,8/05/2012,0,0,1,0,1,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m1,11,8/05/2012,0,0,0,0,1,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m1,12,8/05/2012,0,0,1,0,1,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m1,13,8/05/2012,0,0,1,0,1,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m1,14,8/05/2012,0,1,1,0,0,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m1,15,8/05/2012,0,0,0,0,1,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m1,16,8/05/2012,0,0,1,0,0,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m1,17,8/05/2012,0,0,1,0,1,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m1,18,8/05/2012,0,0,0,0,1,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m1,19,8/05/2012,0,0,0,0,0,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m1,20,8/05/2012,0,0,0,0,1,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m1,21,8/05/2012,0,0,0,0,0,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m1,22,8/05/2012,0,0,0,0,1,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m1,23,8/05/2012,0,0,0,0,1,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m1,24,8/05/2012,0,0,1,0,0,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m1,25,8/05/2012,0,0,1,0,0,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m2,1,8/05/2012,0,0,0,0,0,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m2,2,8/05/2012,0,0,0,0,0,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m2,3,8/05/2012,0,0,1,0,0,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m2,4,8/05/2012,0,0,0,0,1,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m2,5,8/05/2012,0,0,0,0,1,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m2,6,8/05/2012,0,0,0,0,1,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m2,7,8/05/2012,0,0,0,0,0,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m2,8,8/05/2012,0,0,0,0,1,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m2,9,8/05/2012,0,0,0,0,0,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m2,10,8/05/2012,0,0,0,0,0,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m2,11,8/05/2012,0,0,0,0,1,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m2,12,8/05/2012,0,0,0,0,1,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m2,13,8/05/2012,0,0,1,0,1,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m2,14,8/05/2012,0,0,1,0,1,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m2,15,8/05/2012,0,0,0,0,1,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m2,16,8/05/2012,0,0,0,0,1,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m2,17,8/05/2012,0,0,0,0,1,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m2,18,8/05/2012,0,0,1,0,1,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m2,19,8/05/2012,0,0,1,0,1,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m2,20,8/05/2012,0,0,1,0,1,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m2,21,8/05/2012,0,0,0,0,1,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m2,22,8/05/2012,0,0,0,0,0,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m2,23,8/05/2012,0,0,0,0,1,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m2,24,8/05/2012,0,0,0,0,1,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m2,25,8/05/2012,0,0,0,0,0,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m3,1,8/05/2012,0,0,0,0,1,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m3,2,8/05/2012,0,0,0,0,1,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m3,3,8/05/2012,0,0,1,0,1,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m3,4,8/05/2012,0,0,1,0,1,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m3,5,8/05/2012,0,0,0,0,1,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m3,6,8/05/2012,0,0,1,0,1,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m3,7,8/05/2012,0,0,0,0,1,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m3,8,8/05/2012,0,0,0,0,1,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m3,9,8/05/2012,0,0,0,0,1,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m3,10,8/05/2012,0,0,1,0,1,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m3,11,8/05/2012,0,0,1,0,0,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m3,12,8/05/2012,0,0,1,0,1,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m3,13,8/05/2012,0,0,1,0,0,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m3,14,8/05/2012,0,1,0,0,0,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m3,15,8/05/2012,0,0,1,0,1,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m3,16,8/05/2012,0,0,0,0,1,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m3,17,8/05/2012,0,0,0,0,0,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m3,18,8/05/2012,0,0,1,0,0,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m3,19,8/05/2012,0,0,1,0,0,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m3,20,8/05/2012,0,0,1,0,0,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m3,21,8/05/2012,0,0,0,0,1,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m3,22,8/05/2012,0,0,0,0,0,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m3,23,8/05/2012,0,0,0,0,1,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m3,24,8/05/2012,0,0,0,0,1,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m3,25,8/05/2012,0,0,1,0,1,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m4,1,8/05/2012,0,0,1,0,1,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m4,2,8/05/2012,0,0,1,0,0,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m4,3,8/05/2012,0,0,1,0,1,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m4,4,8/05/2012,0,0,1,0,1,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m4,5,8/05/2012,0,0,1,0,0,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m4,6,8/05/2012,0,1,1,0,0,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m4,7,8/05/2012,0,0,1,0,1,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m4,8,8/05/2012,0,0,1,0,1,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m4,9,8/05/2012,0,0,0,0,1,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
wai,may,2012,mi,m4,10,8/05/2012,0,1,1,0,1,0,0,0,0,10/05/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
